"subject","predicate","object"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomPassedUnderTheParliamentAct"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1999"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/2000/01/rdf-schema#label","European Parliamentary Elections Act 1999"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999","http://www.w3.org/2000/01/rdf-schema#label","European Parliamentary Elections Act 1999"
