"subject","predicate","object"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurrection"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurjentzia"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurgencia"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Інсургенти"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurgency"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Инсургенты"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","عصيان"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurrektion"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurekcio"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurrezione"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","분란전"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#label","Insurgência"
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#comment","Une insurrection est un soulèvement armé ou une révolte contre le pouvoir en place. Les personnes agissant au nom d'une insurrection sont des insurgés. Un mouvement insurrectionnel qualifie une action de grande ampleur frappant un pays ou une collectivité."
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#comment","El vocablo «insurgencia» designa a un cierto tipo de rebelión, alzamiento o levantamiento; a quienes participan en estas se les denomina insurgentes. Suelen ser manifestaciones violentas de rechazo a la autoridad y el grado de enfrentamiento puede variar desde la desobediencia civil hasta la resistencia armada y las revoluciones que pretenden deponer a la autoridad establecida. 
* Dos de las insurgencias más destacadas en el comienzo del siglo XXI han sido la guerra de Afganistán (2001-2021) y la guerra de Irak."
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#comment","Insurekcio estas ribelo kontraŭ aŭtoritato (ekzemple, aŭtoritato rekonita kiel tio fare de la Unuiĝintaj Nacioj) kiam tiuj partoprenantaj en la ribelo ne estas rekonitaj kiel militemuloj. Ribelo povas esti batalita per kontraŭribela militado, kaj ankaŭ povas esti kontraŭbatalita per iniciatoj protekti la loĝantaron, kaj per politikaj kaj ekonomiaj agoj de diversaj specoj direktitaj kontraŭ subfosado de la asertoj de la ribelantoj kontraŭ la aktuala registaro kaj reĝimo. La naturo de ribeloj estas ambigua koncepto."
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#comment","L'insurrezione è un tipo di conflitto armato appartenente alla tipologia delle guerriglie e deriva da oppressione di un popolo sopra un altro, o di un governo sul suo stesso popolo. In quest'ultimo caso l'insurrezione può essere considerata essenzialmente la fase culminante del processo rivoluzionario."
"http://dbpedia.org/resource/Insurgency","http://www.w3.org/2000/01/rdf-schema#comment","Insurjentzia agintearen aurkako erresistentzia armatu iraunkorra, talde edo gizarte-sektore baten aldetik, nahiz talde edo sektore horien multzoa da. Gerrilla eta terrorismoa izaten dira insurjentziak garatzen dituen borroka armatuko estrategiak, desobedientzia zibil, propaganda eta beste estrategiekin batera."
