"subject","predicate","object"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Meeting_SocialGathering"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2004"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeConventions"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/2000/01/rdf-schema#label","Animefest"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/2000/01/rdf-schema#label","أنمي فيست"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/2000/01/rdf-schema#label","Animefest"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/2000/01/rdf-schema#label","Animefest"
"http://dbpedia.org/resource/Animefest","http://www.w3.org/2000/01/rdf-schema#comment","Animefest je každoroční setkání fanoušků japonského komiksu a animovaného filmu. Podle portálu manga.cz je Animefest „prvním samostatným manga a anime conem uspořádaným v českých, či lépe řečeno moravských zemích“. Organizátorem Animefestu je občanské sdružení Brněnští otaku. Animefest se koná již od roku 2004. První tři roky byl pořádán v Kině Art, v roce 2007 se přidalo Kino Scala, které bylo v roce 2009 vystřídáno hotelem International, který byl o rok později vyměněn za hotel Continental. Roku 2012 byl festival přesunut na brněnské výstaviště."
