"subject","predicate","object"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2000/01/rdf-schema#label","Friendship Games"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_and_sports"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1984_Summer_Olympics"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1984_in_multi-sport_events"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_multi-sport_events"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Friendship Games"
"http://dbpedia.org/resource/Category:Friendship_Games","http://dbpedia.org/ontology/wikiPageID",27891289
"http://dbpedia.org/resource/Category:Friendship_Games","http://dbpedia.org/ontology/wikiPageRevisionID",833690145
"http://dbpedia.org/resource/Category:Friendship_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Friendship_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Friendship_Games?oldid=833690145&ns=14"
