"subject","predicate","object"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTeachers"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Conrad"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2000/01/rdf-schema#comment","Charles Erich Conrad (May 23, 1925 – October 29, 2009) was an American actor and acting coach. Born in New York City, the only child of German immigrants, Charles Conrad spent his early years growing up in New York City. At the age of 17, he joined the Navy where he served as an armed guard on Merchant ships during World War II. He subsequently studied theater directing at the Carnegie Institute of Technology (now part of Carnegie Mellon University). In 1952, he began studying the craft of acting with Sanford Meisner at the Neighborhood Playhouse."
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_kidney_failure"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_teachers"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Charles_E._Conrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageID",13342426
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",1065189759
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Meisner"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_Playhouse"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_teachers"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_kidney_failure"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighborhoodplayhouse.org"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5NW"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_E._Conrad"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5077071"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c291y"
"http://dbpedia.org/resource/Charles_E._Conrad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_اى._كونراد"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_E._Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
