"subject","predicate","object"
"http://dbpedia.org/resource/James_Cartmell","http://www.w3.org/2000/01/rdf-schema#label","James Cartmell"
"http://dbpedia.org/resource/James_Cartmell","http://www.w3.org/2000/01/rdf-schema#comment","The Rev James Cartmell, D.D. (13 November 1810– 23 January 1887) was Master of Christ's College, Cambridge from 1849 to 1881. He went to Carlisle Grammar School, after which he spent the rest of his life at Christ's. He was successively undergraduate, fellow and tutor before his long mastership. While at Cambridge he was Worshipful Master of Isaac Newton University Lodge."
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Isaac_Newton_University_Lodge"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/James_Cartmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageID",52971644
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageRevisionID",1107461648
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Shaw_(Christ's_College)"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(college)"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge_officer"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton_University_Lodge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutor"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anthony_Swainson"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Isaac_Newton_University_Lodge"
"http://dbpedia.org/resource/James_Cartmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Grammar_School"
"http://dbpedia.org/resource/James_Cartmell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59489361"
