"subject","predicate","object"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/2000/01/rdf-schema#label","Sanpo Classic"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Sanpo Classic (産報クラシック, Sanhō kurashikku) was a professional golf tournament in Japan. Founded in 1972, it was an event on the Japan Golf Tour from its inaugural season in 1973. It was held at the Asahi Country Club near Ichihara, Chiba."
"http://dbpedia.org/resource/Sanpo_Classic","http://xmlns.com/foaf/0.1/name","Sanpo Classic"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/property/name","Sanpo Classic"
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.40299987792969
"http://dbpedia.org/resource/Sanpo_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.1049957275391
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ichihara,_Chiba"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1972"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1978"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Japan_Golf_Tour_events"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Chiba_Prefecture"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_golf_tournaments_in_Japan"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Japan"
"http://dbpedia.org/resource/Sanpo_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_disestablishments_in_Japan"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/wikiPageID",66445138
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1001904518
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōru_Nakamura_(golfer)"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Marsh"
"http://dbpedia.org/resource/Sanpo_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1978"
