"subject","predicate","object"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2014 FIBA 3x3 World Championships – Men's tournament"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The men's tournament of the 2014 FIBA 3x3 World Championships hosted in Russia was contested by 24 teams."
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_FIBA_3x3_World_Championships"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_men's_sport"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageID",48889647
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1105486327
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_3x3_World_Championships_–_Men's_tournament"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Oceania"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas"
"http://dbpedia.org/resource/2014_FIBA_3x3_World_Championships_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_FIBA_3x3_World_Championships"
