"subject","predicate","object"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","11e cérémonie des Africa Movie Academy Awards"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","11th Africa Movie Academy Awards"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الحادي عشر"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الحادي عشر (بالإنجليزية: 11th Africa Movie Academy Awards)‏ هُو حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الخاص بسنة 2015، وقد نُظم الحفل في سبتمبر 2015 في مدينة بورت إليزابيث في جنوب أفريقيا."
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Africa Movie Academy Awards ceremony honouring films of 2014 was scheduled to take place in June 2015 but held on 26 September 2015. The gala night was moved to June as opposed to the regular March–May season in honour of Michael Anyiam-Osigwe, a longtime entertainment patron and brother to the founder and former C.E.O. of the award ceremony, Peace Anyiam-Osigwe. This years' award will be the first in the post-Osigwe's era of the ceremony, after her formal resignation in March."
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 11e cérémonie des Africa Movie Academy Awards honorant les films de 2014 devait avoir lieu en juin 2015, mais s'est tenue le 26 septembre 2015. La soirée de gala a été déplacée en juin par opposition à la saison régulière de mars à mai en l'honneur de Michael Anyiam-Osigwe, mécène de longue date du divertissement et frère du fondateur et ancien PDG de la cérémonie de remise des prix, Peace Anyiam-Osigwe. Le prix de cette année sera le premier de l'ère post-Osigwe de la cérémonie, après sa démission officielle en mars."
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Nigerian_cinema"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Africa"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_film_awards"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Movie_Academy_Awards_ceremonies"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",46588341
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1090660698
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_1897"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawonga_Taddja_Nkhonjera"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Nigerian_cinema"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sdumo_Matshali"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunle_Afolayan"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Makoe"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_(2014_film)"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(2014_film)"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Woman"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ini_Edo"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoul_Kareem_Konate"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela,_the_Myth_and_Me"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesliana_Pereira"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INumber_Number"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_film_awards"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Africa"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu_(2014_film)"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kroroge"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzling_Mirage"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Ekeragha"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njinga:_Queen_Of_Angola"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Winbush"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Diaspora_Feature"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Documentary"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twaaga"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1_(film)"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Obazele"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Editing"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Film"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Film_by_an_African_Living_Abroad"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Film_in_an_African_Language"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Makeup"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Harbour_(film)"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumani_Pan"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Animation"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OC_Ukeje"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Movie_Academy_Award_for_Best_Diaspora_Documentary"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reina_Salicoulibaly"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ama_Ampofo"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Ogoro"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Bass"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Nel"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulou_Kiki"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyore"
"http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_You_Slept"
