"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirteenColoniesDocuments"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Colonial charters in the Thirteen Colonies"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#comment","A charter is a document that gives colonies the legal rights to exist. Charters can bestow certain rights on a town, city, university, or other institution. Colonial charters were approved when the king gave a grant of exclusive powers for the governance of land to proprietors or a settlement company. The charters defined the relationship of the colony to the mother country as free from involvement from the Crown. For the trading companies, charters vested the powers of government in the company in England. The officers would determine the administration, laws, and ordinances for the colony but only as conforming to the laws of England. Proprietary charters gave governing authority to the proprietor, who determined the form of government, chose the officers, and made laws subject to the ad"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_government_in_America"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance_of_the_British_Empire"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirteen_Colonies_documents"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_charters"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageID",2578453
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",1064495938
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights_of_Englishmen"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maryland"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wadsworth"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Baltimore"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_England"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Colonial_charters_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_government_in_America"
