"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Academy of Sciences"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_academies_of_sciences"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scientific_organizations"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pontifical_academies"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Pontifical Academy of Sciences"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",25180702
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",897162719
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pontifical_Academy_of_Sciences?oldid=897162719&ns=14"
