"subject","predicate","object"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CookingOil107673145"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingOils"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2000/01/rdf-schema#label","Niger seed oil"
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/ontology/wikiPageID",40730248
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/ontology/wikiPageRevisionID",1083705768
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramtil_oil"
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ramtil_oil"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6fpdt"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹುಚ್ಚೆಳ್ಳು_ಎಣ್ಣೆ"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KNA6"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12992386"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఒడిసలు_నూనె"
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Niger_seed_oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Niger_seed_oil?oldid=1083705768&ns=0"
"http://dbpedia.org/resource/Niger_seed_oil","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Niger_seed_oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Niger_seed_oil"
