"subject","predicate","object"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedHouses"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInMerseyside"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLiverpool"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Woolton Hall"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Woolton Hall is a former country house located in Woolton, a suburb of Liverpool, England. Built in 1704 and extensively renovated in 1772 by the influential architect Robert Adam, the building is praised as the finest example of Adam's work in the North of England. Throughout its first 200 years, the building was the residence of a number of notable figures, including the Earl of Sefton and Liverpool shipowner Frederick Richards Leyland."
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/name","Woolton Hall"
"http://dbpedia.org/resource/Woolton_Hall","http://dbpedia.org/property/name","Woolton Hall"
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.37179946899414
"http://dbpedia.org/resource/Woolton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.8649001121521
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_legalizefreedom_-_Banket_van_de_officieren_van_de_Cluveniersdoelen,_1627.jpg"
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Richards_Leyland,_by_Rosa_Corder.jpg"
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs_John_Ashton_-_Joseph_Wright_of_Derby.jpg"
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Man_of_the_Molyneux_Family.jpg"
"http://dbpedia.org/resource/Woolton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Man_of_the_Molyneux_Family_(perhaps_William,_1655–1718,_4th_Viscount_Molyneux).jpg"
