"subject","predicate","object"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubsSeasons"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","1968 Chicago Cubs season"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 Chicago Cubs season was the 97th season of the Chicago Cubs franchise, the 93rd in the National League and the 53rd at Wrigley Field. The Cubs finished third in the National League with a record of 84–78."
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/name","Chicago Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Illinois"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Major_League_Baseball_season"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageID",13976588
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageRevisionID",1100205686
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_seasons"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Jones_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Williams_(outfielder)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlon_Walker"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_5_draft"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hartenstein"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Boudreau"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hands"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Arcia"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Major_League_Baseball_draft"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Illinois"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pointer"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Durocher"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Oliver"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Reynolds"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stoneman"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(outfielder)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Spangler"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bobb"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stephenson_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McMath"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Becker_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reuschel"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Amalfitano"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Elia"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jophery_Brown"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Fast"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Reberger"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Phillips"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi_Crushers"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Johnson"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hickman_(1960s_outfielder)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Plummer"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hundley"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Nye"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Popovich"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Tiefenauer"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lloyd"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Savage"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Banks"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Lockman"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland_(baseball_executive)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kessinger"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Missions"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Browne_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Nen"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mikkelsen"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boccabella"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Holtzman"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brickhouse"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Gamble"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Felske"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Niekro"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freese"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Regan_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bright"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_Major_League_Baseball_season"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_LaRose"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beckert"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Williams_(left_fielder)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Dixon"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Upham"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Hernández_(pitcher)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Reiser"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Heist"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marshall_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Santo"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ross_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lamabe"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CHC/1968.shtml"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1968_Chicago_Cubs_season"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ETP7"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573080"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChicagoCubs-season-stub"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_National_League_standings"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_MLB_season_by_team"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/George_Freese"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/manager","Jim Marshall and Al Heist"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Walt_Dixon"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Harry_Bright"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Whitey_Lockman"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Philip_K._Wrigley"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/season",1968
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lodi_Crushers"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Quincy_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tacoma_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Caldwell_Cubs"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/San_Antonio_Missions"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/y",1916
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/y",1876
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/y",1870
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/John_Holland_(baseball_executive)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Leo_Durocher"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/abstract","The 1968 Chicago Cubs season was the 97th season of the Chicago Cubs franchise, the 93rd in the National League and the 53rd at Wrigley Field. The Cubs finished third in the National League with a record of 84–78."
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_Chicago_Cubs_season?oldid=1100205686&ns=0"
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://dbpedia.org/ontology/wikiPageLength",11858
"http://dbpedia.org/resource/1968_Chicago_Cubs_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_Chicago_Cubs_season"
