"subject","predicate","object"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://www.w3.org/2000/01/rdf-schema#label","Concerns and controversies related to UEFA Euro 2012"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://www.w3.org/2000/01/rdf-schema#comment","Concerns and controversies related to UEFA Euro 2012 cover the themes and issues surrounding the 2012 UEFA European Football Championship in Poland and Ukraine. After Poland and Ukraine were chosen by a vote of the UEFA Executive Committee as host countries for UEFA Euro 2012, several issues arose. Preparation work proceeded more speedily in Poland than in Ukraine and, following a visit in April 2009, Michel Platini announced that all was on track and he saw no major problems. UEFA confirmed the appointment of the Polish cities of Warsaw, Poznań, Wrocław and Gdańsk. At the same meeting, an appeal for the delayed decision on the Ukrainian venues was granted to Lviv, Donetsk, and Kharkiv in order to meet specific conditions regarding infrastructure, with a warning that only Kyiv and the best"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Euro_2012,_Poland-Russia,_12.06.2012_DSC_1738.jpg"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Ukraine"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Poland"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_European_Championship_controversies"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Euro_2012"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_controversies"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageID",36127791
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1076945362
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tusk"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Poland"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policja"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Concerns_and_controversies_related_to_UEFA_Euro_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
