"subject","predicate","object"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2004"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInUtah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWeberCounty,Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1891"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFor-profitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIdaho"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/2000/01/rdf-schema#label","Stevens–Henager College"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/2000/01/rdf-schema#comment","Stevens–Henager College was a private college that closed abruptly in August 2021. It was one of four educational institutions affiliated with the Salt Lake City-based Center for Excellence in Higher Education (CEHE). Established in 1891, the college had campuses in Idaho and Utah. It offered online and on-campus programs for associate degrees, bachelor's degrees, and master's degrees."
"http://dbpedia.org/resource/Stevens–Henager_College","http://xmlns.com/foaf/0.1/name","Stevens–Henager College"
"http://dbpedia.org/resource/Stevens–Henager_College","http://xmlns.com/foaf/0.1/homepage","http://www.stevenshenager.edu"
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/property/name","Stevens–Henager College"
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2327766418457
"http://dbpedia.org/resource/Stevens–Henager_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0113906860352
"http://dbpedia.org/resource/Stevens–Henager_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevenshenager-college-logo.png"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:For-profit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Orem,_Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1891"
"http://dbpedia.org/resource/Stevens–Henager_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/ontology/wikiPageID",2933522
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/ontology/wikiPageRevisionID",1118284959
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Stevens–Henager_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:For-profit_universities_and_colleges_in_the_United_States"
