"subject","predicate","object"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademiesOfArtsAndHumanities"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWriters'Organizations"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Académie des lettres du Québec"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Académie des lettres du Québec"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","The Académie des lettres du Québec is a national academy for Quebec writers. It was founded as the Académie canadienne-française in 1944 by Victor Barbeau and a group of writers. In 1992 it changed its name to the Académie des lettres du Québec. It brings together writers and intellectuals of all disciplines. It can have up to 42 members."
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie des lettres du Québec (ou ALQ) est une association québécoise réunissant des écrivains et des intellectuels de toutes disciplines et ayant pour objectifs de servir et de défendre la langue et la culture d'expression française ainsi que la place de la littérature dans la société québécoise. Le siège social est situé à Montréal. Cette société compte 50 sièges dont 40 sont actuellement occupés."
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://xmlns.com/foaf/0.1/homepage","http://www.academiedeslettresduquebec.ca"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_writers'_organizations"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_academies_of_arts_and_humanities"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Quebec"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Quebec"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_Quebec"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_literature_in_Canada"
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://dbpedia.org/ontology/wikiPageID",8493872
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",1117972152
"http://dbpedia.org/resource/Académie_des_lettres_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo-Paul_Desrosiers"
