"subject","predicate","object"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHardinCounty,Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/2000/01/rdf-schema#label","W.R.C. Hall"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/2000/01/rdf-schema#comment","The W.R.C. Hall is an historic building located in Iowa Falls, Iowa, United States. Built in 1898, the building has segmented arched windows and a bracketed metal cornice, which are features of the Italianate style. The building was individually listed on the National Register of Historic Places in 1993. It was included as a contributing property in the Washington Avenue Commercial Historic District in 2012."
"http://dbpedia.org/resource/W.R.C._Hall","http://xmlns.com/foaf/0.1/name","W.R.C. Hall"
"http://dbpedia.org/resource/W.R.C._Hall","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/W.R.C._Hall","http://dbpedia.org/property/name","W.R.C. Hall"
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.51972198486328
"http://dbpedia.org/resource/W.R.C._Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.26583099365234
"http://dbpedia.org/resource/W.R.C._Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRC_hall_Iowa_Falls_Iowa.jpg"
"http://dbpedia.org/resource/W.R.C._Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iowa_Falls,_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Falls,_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Army_of_the_Republic_buildings_and_structures"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hardin_County,_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hardin_County,_Iowa"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1898"
"http://dbpedia.org/resource/W.R.C._Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman's_Relief_Corps"
"http://dbpedia.org/resource/W.R.C._Hall","http://dbpedia.org/ontology/wikiPageID",31863070
