"subject","predicate","object"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2000/01/rdf-schema#label","Qirad"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2000/01/rdf-schema#comment","The qirad (also known as Muqaradah by Hanafi and Hanbali scholars) was one of the basic financial instruments of the medieval Islamic world. It was an arrangement between one or more investors and an agent where the investors entrusted capital to an agent who then traded with it in hopes of making profit. Both parties then received a previously settled portion of the profit. The agent was not liable for any losses, provided these did not exceed the capital subscribed. (In later Hanafi jurisprudence, the agent had no authority to incur liabilities in excess of the capital, and so would have to bear any further losses personally.)"
"http://dbpedia.org/resource/Qirad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_jurisprudence"
"http://dbpedia.org/resource/Qirad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment"
"http://dbpedia.org/resource/Qirad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Qirad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_banking_and_finance_terminology"
"http://dbpedia.org/resource/Qirad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_banking"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageID",9905022
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageRevisionID",1118853804
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_banking_and_finance_terminology"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_banking"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
