"subject","predicate","object"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInIndia"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOdisha"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/2000/01/rdf-schema#label","East Coast Railway Stadium"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","East Coast Railway Stadium is a cricket stadium in Bhubaneswar, Odisha. It hosts Ranji Trophy, and other matches."
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.32272720336914
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.82911682128906
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2008"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Orissa"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Bhubaneswar"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Odisha"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageID",38781317
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1123779791
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bevan"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2008"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Railway"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Railways_(India)"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Orissa"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Bhubaneswar"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Premier_League"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_cricket_team"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Cricket_Association"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Odisha"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/East_Coast_Railway_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espncricinfo.com/india/content/ground/379232.html"
