"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2000/01/rdf-schema#label","People by island in Saint Vincent and the Grenadines"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_first-level_administrative_country_subdivision"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines_people"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/2004/02/skos/core#prefLabel","People by island in Saint Vincent and the Grenadines"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://dbpedia.org/ontology/wikiPageID",27483936
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://dbpedia.org/ontology/wikiPageRevisionID",1040372932
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_island_in_Saint_Vincent_and_the_Grenadines?oldid=1040372932&ns=14"
