"subject","predicate","object"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#label","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#label","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#label","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#label","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Tomljenović-Meller (ur. 1906 w Zagrzebiu jako Ivana Tomljenović, zm. 1988 tamże) − chorwacka graficzka z Zagrzebia, studentka Bauhausu."
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Tomljenović-Meller (1906 – 1988), born Ivana Tomljenović, was a graphic designer and art teacher from Zagreb who attended the Bauhaus art school in Germany. Her main interests were photography and poster design. She was also a semi-professional athlete. Tomljenović-Meller died in Zagreb in 1988."
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Tomljenović-Meller (geboren als Ivana Tomljenović 1906 in Zagreb, Österreich-Ungarn; gestorben 1988 in Zagreb, Jugoslawien) war eine jugoslawische Fotografin, Grafikdesignerin und Kunstlehrerin."
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Tomljenović-Meller, née Ivana Tomljenović le 2 septembre 1906 à Zagreb dans le Royaume de Croatie-Slavonie et morte le 30 août 1988 à Zagreb en Yougoslavie, est une graphiste, photographe et professeure d'art de Zagreb qui a fréquenté l'école du Bauhaus en Allemagne. Ses principaux intérêts sont la photographie et la conception d'affiches. Elle est également une sportive de haut niveau."
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://xmlns.com/foaf/0.1/name","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/property/name","Ivana Tomljenović-Meller"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauhaus_alumni"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_photographers"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_female_handball_players"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_expatriates_in_Germany"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Zagreb"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_photographers"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Zagreb"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_artists"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageID",49516194
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageRevisionID",1101263679
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neues_Sehen"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heartfield"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_handball"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ivana_Tomljenović-Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
