"subject","predicate","object"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTollTunnels"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsCompletedIn1997"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadTunnelsInSpain"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel del Negrón"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Negrón Tunnel"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel del Negrón"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Негрон (туннель)"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Туннель Негрон (исп. Túnel del Negrón) — автомобильный туннель, соединяющий провинции Астурия и Леон на севере Испании. Имеет длину 4 144 м, максимальная отметка высоты — 1229 м. Это шестой по длине туннель в Испании. Туннель находится на платной автомагистрали AP-66, которая является частью трассы , одной из самых длинных автомагистралей в Испании. Туннель обеспечивает альтернативный маршрут к , горному перевалу, который считается опасным для автомобилистов."
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Negrón Tunnel (Spanish: Túnel del Negrón) is an automotive tunnel which connects the provinces of Asturias and León in Northern Spain. The tunnel is 4,144 metres (13,596 ft) long and reaches a height of 1,229 metres (4,032 ft). The tunnel is in the toll highway AP-66, which is part of the Autovía A-66, one of the longest highways in Spain. The tunnel provides an alternate route to the Puerto de Pajares, a mountain pass that is considered dangerous for motorists."
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel del Negrón és un túnel de carretera de 4,1 km de longitud situat en l', que comunica el Principat d'Astúries amb Lleó. És el sisè túnel més llarg d'Espanya."
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","El túnel del Negrón es un túnel de carretera de 4,1 km de longitud situado en la autopista Ruta de la Plata (AP-66), que comunica el Principado de Asturias con la provincia de León. Es el sexto más largo de España.​"
"http://dbpedia.org/resource/Negrón_Tunnel","http://xmlns.com/foaf/0.1/name","Negrón Tunnel"
"http://dbpedia.org/resource/Negrón_Tunnel","http://dbpedia.org/property/name","Negrón Tunnel"
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.96027755737305
"http://dbpedia.org/resource/Negrón_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.838055610656738
