"subject","predicate","object"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/2000/01/rdf-schema#label","1964 U.S. legislative sessions"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_state_legislative_sessions_by_year"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1964_in_American_law"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1964_in_American_politics"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/2004/02/skos/core#prefLabel","1964 U.S. legislative sessions"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://dbpedia.org/ontology/wikiPageID",60246964
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://dbpedia.org/ontology/wikiPageRevisionID",1075838160
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1964_U.S._legislative_sessions?oldid=1075838160&ns=14"
