"subject","predicate","object"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#label","Gorogobius nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus is a species of marine fish from the family Gobiidae, the true gobies. It occurs in the Atlantic Ocean along the African coast from Senegal to Ghana and in the Gulf of Guinea, from 0 to 35 m (0 to 115 ft) depth. They are harmless to humans."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus är en fiskart som först beskrevs av Delais, 1951. Gorogobius nigricinctus ingår i släktet Gorogobius och familjen smörbultsfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus é uma espécie de peixe da família Gobiidae e da ordem Perciformes."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus és una espècie de peix de la família dels gòbids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus is een straalvinnige vissensoort uit de familie van grondels (Gobiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1951 door Delais."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Gorogobius nigricinctus generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_West_Africa"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Annobón"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorogobius"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1951"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageID",55787104
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageRevisionID",1010614726
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Guinea"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Annobón"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_West_Africa"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobiidae"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1951"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gorogobius"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gorogobius_nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorogobius_nigricinctus"
"http://dbpedia.org/resource/Gorogobius_nigricinctus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gorogobius_nigricinctus"
