"subject","predicate","object"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInMassachusetts"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/2000/01/rdf-schema#label","Veveo, Inc"
"http://dbpedia.org/resource/Veveo,_Inc","http://dbpedia.org/ontology/wikiPageID",15978026
"http://dbpedia.org/resource/Veveo,_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",718446359
"http://dbpedia.org/resource/Veveo,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veveo"
"http://dbpedia.org/resource/Veveo,_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Veveo"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrq1dh"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6iT"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16960223"
"http://dbpedia.org/resource/Veveo,_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veveo,_Inc?oldid=718446359&ns=0"
"http://dbpedia.org/resource/Veveo,_Inc","http://dbpedia.org/ontology/wikiPageLength",19
"http://dbpedia.org/resource/Veveo,_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veveo,_Inc"
