"subject","predicate","object"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryBishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOdense"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishBishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Jensen Sadolin"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Sadolin"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Jensen Sadolin (latinisering av ""sadelmakare""), född omkring 1500 i Viborg, död den 19 december 1559, var en dansk biskop, far till Hans Jørgensen Sadolin. Sadolin hade sannolikt studerat i Tyskland och där slutit sig till reformationen, innan han 1526 med Fredrik I:s samtycke upprättade en evangelisk-luthersk i sin födelsestad. År 1529 blev han prästvigd av sin blivande svåger Hans Tausen och av borgerskapet vald till kyrkoherde. På herredagen i Köpenhamn 1530 var han en av reformationens yppersta förkämpar, och han författade en märklig skildring av förhandlingarna där (tryckt 1530)."
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Jensen Sadolin (c. 1490 – 29 December 1559 in Odense) was a Danish reformer, the son of Jens Christensen, a curate and subsequently a canon of Viborg Cathedral, and consequently, in all probability, born c. 1499 out of wedlock, as his Catholic opponents frequently took care to remind him. He himself never used the name Sadolin, which seems to have been invented subsequently by his son Hans, and points to the fact that the family were originally saddle-makers."
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Lutheran_bishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Odense"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Danish_people"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Lutheran_bishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageID",2641554
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageRevisionID",1097964119
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther's_Large_Catechism"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Lutheran_bishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Denmark"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Lutheran_bishops"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Tausen"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viborg,_Denmark"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Danish_people"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viborg_Cathedral"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Odense"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Denmark"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Bugenhagen"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_III_of_Denmark"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tqwr"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jørgen_Jensen_Sadolin"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jørgen_Jensen_Sadolin"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36ZKy"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورجين_سادولين"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jørgen_Jensen_Sadolin"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363314"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/first","Robert Nisbet"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/last","Bain"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/page",994
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/short",1
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/volume",23
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/wstitle","Sadolin, Jörgen"
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/abstract","Jørgen Jensen Sadolin (c. 1490 – 29 December 1559 in Odense) was a Danish reformer, the son of Jens Christensen, a curate and subsequently a canon of Viborg Cathedral, and consequently, in all probability, born c. 1499 out of wedlock, as his Catholic opponents frequently took care to remind him. He himself never used the name Sadolin, which seems to have been invented subsequently by his son Hans, and points to the fact that the family were originally saddle-makers. We first hear of him on 1 December 1525, when Frederick I permitted him to settle at Viborg to teach young persons of the poorer classes ""whatever might be profitable."" On this occasion he is described as ""magister"" and no doubt got his degree abroad, where he seems to have been won for the Reformation. He sided with Hans Tausen when the latter first began to preach the gospel at Viborg and Tausen, though himself only in priest's orders, shortly before he left the place, ordained Sadolin (1529). Amongst ""the free priests"" who attended the herredag of Copenhagen in 1530 Sadolin occupied a prominent place. Frederick subsequently transferred him to Funen, where he acted, according to his own expression, as ""adjutor in verbo"" to the Bishop of Odense. At the diocesan council on 27 May 1532, during the absence of the bishop, he presented to the assembled priests a translation of Luther's catechism, with Luther's name omitted, preceded earnestly in favour of a better system of education and a more practical application of the Christian life, which occupies a conspicuous place in the literature of the Danish Reformation. In the following year Sadolin published the first Danish translation of the Confession of Augsburg. On 2 September 1537 he was consecrated by the German reformer, Johann Bugenhagen, who himself only had priest's orders, superintendent, or first evangelical bishop, of Funen. As bishop he was remarkable for the success with which he provided the necessary means for the support of churches, schools and hospitals in his widespread diocese, which had been deprived of its usual sources of income by the wholesale confiscation of church property. Towards the Catholics he adopted a firm, but moderate and reasonable, tone, and his indulgence towards the monks in St Knud's cloister drew down upon him a fierce attack from the Puritan clergyman of Odense, who absurdly accused him of being a crypto-Catholic. He gave the funeral oration over Christian III in St John's Church at Odense in February 1559, though now very infirm and blind, and died at the end of the same year."
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/ontology/abstract","Jørgen Jensen Sadolin (latinisering av ""sadelmakare""), född omkring 1500 i Viborg, död den 19 december 1559, var en dansk biskop, far till Hans Jørgensen Sadolin. Sadolin hade sannolikt studerat i Tyskland och där slutit sig till reformationen, innan han 1526 med Fredrik I:s samtycke upprättade en evangelisk-luthersk i sin födelsestad. År 1529 blev han prästvigd av sin blivande svåger Hans Tausen och av borgerskapet vald till kyrkoherde. På herredagen i Köpenhamn 1530 var han en av reformationens yppersta förkämpar, och han författade en märklig skildring av förhandlingarna där (tryckt 1530). År 1532 blev han den romersk-katolske biskopen på Fyn medhjälpare, översatte Luthers lilla katekes och framlade den för prästerna i biskopens namn, översatte 1533 Augustana och främjade i hög grad den evangelisk-lutherska lärans spridning. År 1536 blev han kyrkoherde i Köpenhamn och 1537 den förste lutherske superintendenten i Fyns stift, där han sansat och måttfullt genomförde reformationen."
"http://dbpedia.org/resource/Jørgen_Sadolin","http://dbpedia.org/property/authorLink","Robert Nisbet Bain"
