"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Alan Kurdi (Schiff)"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Alan Kurdi (vaixell)"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Alan Kurdi (ship)"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Alan Kurdi (navire)"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alan Kurdi és un vaixell de salvament que porta el nom del nen ofegat Alan Kurdi, un vaixell utilitzat des de 2018 per l'organització d'ajuda humanitària Sea-Eye, sota bandera alemanya, i fa tasques de rescat al mar Mediterrani. Abans era un Vaixell oceanogràfic de Mecklenburg-Pomerània Occidental."
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Kurdi (ex Joh. L. Krueger, ex Professor Albrecht Penck) ist der Name eines unter deutscher Flagge fahrenden Seeschiffs. Es wird seit 2018 von der deutschen Hilfsorganisation Sea-Eye zur Seenotrettung im Mittelmeer eingesetzt und trägt seit dem Jahr 2019 den Namen des ertrunkenen syrischen Flüchtlingskindes Alan Kurdi. Zuvor war das Schiff als Offshoreversorger und als Forschungsschiff des Landes Mecklenburg-Vorpommern in Fahrt."
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Kurdi, du nom de l'enfant syrien d'origine kurde qui s'est noyé, Aylan Kurdi, est un navire utilisé depuis 2018 par l'organisation humanitaire Sea-Eye - sous pavillon allemand - pour le sauvetage des migrants en mer Méditerranée. Avant il fut un navire océanographique du Land de Mecklembourg-Poméranie-Occidentale le Professor Albrecht Penck."
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Kurdi, named after the drowned Syrian child of Kurdish origin, Aylan Kurdi, is a ship which has been used since 2018 by the humanitarian organization Sea-Eye - under the German flag - for the rescue of migrants in the Mediterranean Sea. Before this, she was an oceanographic vessel operated by the Land of Mecklenburg-Vorpommern, named Professor Albrecht Penck."
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Alan_Kurdi_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
