"subject","predicate","object"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEastIndiaCompanyArmyGenerals"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsInBritishIndia"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Stevenson (East India Company officer)"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major General James Stevenson (died 1805) was a British East India Company cavalry officer who saw extensive service throughout the Indian subcontinent. He commanded a cavalry squadron at the battles of Seringapatam and Mallavelly, and in late 1800 he was temporarily appointed as district governor of Mysore. He took part in the Second Anglo-Maratha War in which he served as Major General Arthur Wellesley's senior subordinate and led the successful assaults on the Maratha strongholds at Jalna, Burhanpur and Asirgarh. Stevenson was promoted to major general in January 1805, but he died while aboard a ship returning to England later that year."
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Indian_people"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_India"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageID",21762486
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1080854383
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhanpur"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Indian_people"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Mysore"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_in_British_India"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Seringapatam"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_confederacy"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalna_(city)"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asirgarh"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oGPT"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6143616"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Stevenson_(East_India_Company_officer)"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms0yq"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-bio-stub"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-bio-stub"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Stevenson_(East_India_Company_officer)","http://dbpedia.org/ontology/abstract","Major General James Stevenson (died 1805) was a British East India Company cavalry officer who saw extensive service throughout the Indian subcontinent. He commanded a cavalry squadron at the battles of Seringapatam and Mallavelly, and in late 1800 he was temporarily appointed as district governor of Mysore. He took part in the Second Anglo-Maratha War in which he served as Major General Arthur Wellesley's senior subordinate and led the successful assaults on the Maratha strongholds at Jalna, Burhanpur and Asirgarh. Stevenson was promoted to major general in January 1805, but he died while aboard a ship returning to England later that year."
