"subject","predicate","object"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Commodore (Sri Lanka)"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/property/name","Commodore"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-9b.svg"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_commodores"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Sri_Lanka"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lanka_Navy"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageID",72328484
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageRevisionID",1125024282
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy_ranks_and_insignia"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_commodore"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(Sri_Lanka)"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_commodores"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Sri_Lanka_Navy)"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_Boyagoda"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Headquarters_(Sri_Lanka)"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Air_Force"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Sri_Lanka"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_and_maritime_academy"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lanka_Navy"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._E._S._de_Silva"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalana_Jinadasa"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Navy"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army_ranks_and_insignia"
"http://dbpedia.org/resource/Commodore_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Navy_(Sri_Lanka)"
