"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://www.w3.org/2000/01/rdf-schema#label","President of the Southern Baptist Convention"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Southern Baptist Convention heads the convention and is elected at the Annual Meeting. The president's duties include presiding over the annual meeting; appointing members to SBC committees; serving as an ex officio member of the board of SBC entities including the International Mission Board, the North American Mission Board, and Lifeway Christian Resources; and representing the SBC to other Baptist denominations and to the press."
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Gaines_(cropped).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesPetriguBoyce.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Young.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardFuller.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_Levering_(1845-1935)_(10506733086)_(cropped1).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWTruett.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Draper_November_2013_(cropped).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_J._Northen.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Hues_Mell.png"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Bruton_Gambrell_(circa_1920).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_neff.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stanley_2020_(QS2dw7EzUk0).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Graham_Headshot.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Bullein_Johnson.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrooksHays36.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrian_Rogers.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Philip_Eagle.jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-05-07_Fred_Luter_Elizabeth_Luter_(cropped).jpg"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention_presidents"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptists"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Protestants"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention"
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://dbpedia.org/ontology/wikiPageID",11547005
"http://dbpedia.org/resource/President_of_the_Southern_Baptist_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1116959480
