"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Виньеро, Морис"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","莫里斯·维涅罗"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Моріс Віньєро"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vignerot"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Marie Joseph Vignerot (25 de novembro de 1879 - 28 de setembro de 1953) foi um atleta francês de croquet. Vignerot possui uma prata olímpica, conquistada nos Jogos Olímpicos de Paris, em 1900. A prata foi conquistada na prova individual duas bolas, prova essa vencida pelo também francês Cherétien Waydelich."
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#comment","莫里斯·维涅罗（法語：Maurice Vignerot，1879年11月25日－1953年9月28日），法国男子槌球运动员。他曾代表法国参加，获得一枚银牌。"
"http://dbpedia.org/resource/Maurice_Vignerot","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Marie Joseph Vignerot (ur. 25 listopada 1879 w Paryżu, zm. 28 sierpnia 1953 w Gap) – francuski krokiecista, który na Igrzyskach Olimpijskich 1900 w Paryżu zdobył srebrny medal w tej dyscyplinie."
