"subject","predicate","object"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiliyahKatoAlbums"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoCompilationAlbums"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008GreatestHitsAlbums"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoAlbums"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#label","BEST DESTINY"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Best Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Best Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Best Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Best Destiny is pop singer Miliyah Kato's fourth album, and first greatest hits collection. She described Best Destiny as the ""Sampling Best [of·Miliyah Kato as a R&B musician]"". It was released on November 5, 2008 and debuted on at number 1 on the Oricon weekly chart. The album sold 92,423 copies that week, becoming her first number 1 album on the charts. Best Destiny is certified Platinum by the Recording Industry Association of Japan. One single was taken from the album, ""Sayonara Baby/Koi Shiteru"" six weeks before the album's release. The second A-side ""Koi Shiteru"" (恋シテル, I'm in Love) was only featured."
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Best Destiny (dt. bestes Schicksal) ist das erste Kompilationsalbum der japanischen Sängerin Miliyah Katō. Das Album wurde am 5. November 2008 in Japan veröffentlicht und debütierte in der ersten Woche auf Platz 1 mit 92.423 verkauften Einheiten in den Oricon-Charts in Japan."
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Best Destiny est la 1recompilation de Miliyah Katō, sorti sous le label Mastersix Foundation le 5 novembre 2008 au Japon. Il atteint la 1re place du classement de l'Oricon. Il se vend à 92 423 exemplaires la première semaine, et reste classé pendant 30 semaines, pour un total de 222 401 exemplaires vendus."
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","『BEST DESTINY』（ベスト・デスティニー）は、日本のシンガーソングライター・加藤ミリヤのサンプリング楽曲のみを集めたコンピレーション・アルバム。2008年11月5日にSony Music Records内のレーベルMASTERSIX FOUNDATIONから発売された。2009年9月2日には、通常盤を完全生産限定盤として、高品質ディスクBlu-spec CD仕様の規格で再リリース。"
"http://dbpedia.org/resource/Best_Destiny","http://xmlns.com/foaf/0.1/homepage","http://www.miliyah.com"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/name","Best Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BestDestinyDVD.jpg"
"http://dbpedia.org/resource/Best_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_compilation_albums"
"http://dbpedia.org/resource/Best_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_albums"
"http://dbpedia.org/resource/Best_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_greatest_hits_albums"
"http://dbpedia.org/resource/Best_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miliyah_Kato_albums"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageID",27432586
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",1116142498
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessid_Union_Of_Souls"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Komuro"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miliyah_Kato"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Matsumoto_(lyricist)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Star"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohzi-T"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuji_Ohno"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Slyme"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbal_(rapper)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-flo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Takahashi"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayonara_Baby/Koi_Shiteru"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LISA_(Japanese_musician,_born_1974)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(Miliyah_Kato_album)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
