"subject","predicate","object"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1826 United Kingdom general election"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1826_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_elections"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_1826_events"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_1826_events"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/2004/02/skos/core#prefLabel","1826 United Kingdom general election"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",59745941
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",914993552
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_general_election_categories"
"http://dbpedia.org/resource/Category:1826_United_Kingdom_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1826_United_Kingdom_general_election?oldid=914993552&ns=14"
