"subject","predicate","object"
"http://dbpedia.org/resource/80-Page_Giant","http://www.w3.org/2000/01/rdf-schema#label","80-Page Giant"
"http://dbpedia.org/resource/80-Page_Giant","http://www.w3.org/2000/01/rdf-schema#label","80-Page Giant"
"http://dbpedia.org/resource/80-Page_Giant","http://www.w3.org/2000/01/rdf-schema#comment","80-Page Giant was the name used for a series of comic books published by DC Comics beginning in 1964. The series was named for its unusually high page count (the typical page count for American monthly comics at this time was 32 pages). The cover price was initially 25 cents, while other comics of the day were rarely above 12 cents. Many of these ""Giant"" issues contained reprinted material, often including material from the Golden Age era of comics. Each issue would focus upon a particular DC character or group, such as Superman, Batman, or Jimmy Olsen. The 80-Page Giant format and numbering would later be used for special extra-large, reprint-heavy issues of their regularly published titles."
"http://dbpedia.org/resource/80-Page_Giant","http://www.w3.org/2000/01/rdf-schema#comment","80-Page Giant fu il nome utilizzato per una serie di fumetti pubblicati dalla DC Comics a cominciare dal 1964. La serie fu chiamata così per l'inconsueto alto numero di pagine (di solito il numero massimo di pagine per un fumetto mensile statunitense era di 32 pagine). Il prezzo di copertina iniziale era di 25 centesimi, mentre gli altri fumetti erano appena al di sopra dei 12 cents. Molti di questi numeri ""Giganti"" contenevano materiale ristampato, spesso includendo materiale dalla Golden Age dei fumetti. Ogni numero si concentrò su un particolare personaggio o gruppo DC, come Superman, Batman o Jimmy Olsen. Il formato e la numerazione dei 80-Page Giant sarebbero stati poi utilizzati per numeri extra large e ristampati dai loro fumetti regolarmente pubblicati."
"http://dbpedia.org/resource/80-Page_Giant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageID",2856967
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageRevisionID",1047425220
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Finest_Comics"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starman_(Jack_Knight)"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_(DC_Comics_Title)"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(comics)"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_the_Red-Nosed_Reindeer"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Man"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_publication"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Olsen"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Origins"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLA_(comic_book)"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(comics)"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Army_at_War"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Rock"
"http://dbpedia.org/resource/80-Page_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_titles"
