"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/2000/01/rdf-schema#label","Aalter"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Belgium"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_East_Flanders"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/2004/02/skos/core#prefLabel","Aalter"
"http://dbpedia.org/resource/Category:Aalter","http://dbpedia.org/ontology/wikiPageID",50694989
"http://dbpedia.org/resource/Category:Aalter","http://dbpedia.org/ontology/wikiPageRevisionID",833605442
"http://dbpedia.org/resource/Category:Aalter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aalter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aalter?oldid=833605442&ns=14"
