"subject","predicate","object"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://www.w3.org/2000/01/rdf-schema#label","Frank W. Williams House"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageID",22339571
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageRevisionID",761268904
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Historic_districts_in_Meridian,_Mississippi"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_W._Williams_House?oldid=761268904&ns=0"
"http://dbpedia.org/resource/Frank_W._Williams_House","http://dbpedia.org/ontology/wikiPageLength",252
"http://dbpedia.org/resource/Frank_W._Williams_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_W._Williams_House"
