"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Prosecuting Authority"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian Prosecuting Authority (Norwegian: Påtalemyndigheten) is a body subordinate to the Norwegian Council of State. This body is responsible for legal prosecutions in Norway. It is divided into three levels. The third level of the Prosecuting Authority is the Police. The first two, the Office of the Director of Public Prosecutions and the Public Prosecutors, are called ""the Higher Prosecuting Authority"" (Norwegian: Den høyere påtalemyndighet). Public Prosecutors work on a regional basis, whereas the Director of Public Prosecutions (Norwegian: Riksadvokat) has the coordinative leadership. When Tor-Aksel Busch resigned on 31 October 2019 he was the longest serving Riksadvokat in Norway's history."
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Norway"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Norway"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageID",24283407
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1078583142
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Arntzen"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Nordvik"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Norway"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(Norway)"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Fredrik_Rieber-Mohn"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Sigurd_Maurud"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Kjerschow"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Getz"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Smedal"
"http://dbpedia.org/resource/Norwegian_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Norway"
