"subject","predicate","object"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/2000/01/rdf-schema#label","Rizal Law"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Rizal Law, officially designated as Republic Act No. 1425, is a Philippine law that mandates all educational institutions in the Philippines to offer courses about José Rizal. The Rizal Law, in any case, was emphatically restricted by the Catholic Church in the Philippines, much appreciated to the anti-clerical subjects that were pertinent in Rizal's books Noli Me Tangere and El Filibusterismo."
"http://dbpedia.org/resource/Rizal_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_page_of_El_filibusterismo_manuscript.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noli_Me_Tangere.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Rizal_full.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:José_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_the_Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Ramon_Magsaysay"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageID",31861515
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1121424099
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose_Rizal_full.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino_Santos"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbayan"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_(Philippines)"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoroso_Rosales"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaka_Bag-ao"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_letter"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_P._Laurel"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Manila"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_languages"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Magsaysay"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Free_Press"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:José_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_Parenthood_and_Reproductive_Health_Act_of_2012"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenio_Lacson"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Jesús_Cuenco"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_V._Ramos"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_in_the_Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noli_Me_Tángere_(novel)"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Ramon_Magsaysay"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_López_(Filipino_politician)"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_filibusterismo"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Filibusterismo"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mactan"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Soc_Rodrigo"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapu-Lapu"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://philippinesfreepress.wordpress.com/1956/05/05/the-church-under-attack-may-5-1956/"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanrobles.com/republicacts/republicactno1425.html"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialgazette.gov.ph/1956/06/12/republic-act-no-1425/"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7339074"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttnpc"
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uG5G"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Rizal_full.jpg?width=300"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/citation","https://www.officialgazette.gov.ph/1956/06/12/republic-act-no-1425/"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/dateSigned",1956-06-12
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/enactedBy","House of Representatives"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/enactedBy","Senate"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/footer","The Noli and Fili were required readings for college students."
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/image","Noli Me Tangere.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/image","First page of El filibusterismo manuscript.jpg"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/keywords","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/keywords","http://dbpedia.org/resource/Jose_Rizal"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/longTitle","An Act to include in the curricula of all public and private schools, colleges and universities courses on the life, works and writings of Jose Rizal, particularly his novels Noli Me Tangere and El Filibusterismo, authorizing the printing and distribution thereof, and for other purposes."
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/shortTitle","Rizal Law"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/status","in force"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/width",100
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/width",90
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/signedBy","http://dbpedia.org/resource/Ramon_Magsaysay"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/abstract","The Rizal Law, officially designated as Republic Act No. 1425, is a Philippine law that mandates all educational institutions in the Philippines to offer courses about José Rizal. The Rizal Law, in any case, was emphatically restricted by the Catholic Church in the Philippines, much appreciated to the anti-clerical subjects that were pertinent in Rizal's books Noli Me Tangere and El Filibusterismo."
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/property/datePassed",1956-05-17
"http://dbpedia.org/resource/Rizal_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rizal_Law?oldid=1121424099&ns=0"
"http://dbpedia.org/resource/Rizal_Law","http://dbpedia.org/ontology/wikiPageLength",11625
"http://dbpedia.org/resource/Rizal_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rizal_Law"
