"subject","predicate","object"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/2000/01/rdf-schema#label","1992 SASF season"
"http://dbpedia.org/resource/1992_SASF_season","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Soccer Federation 1992 season consisted of two divisions, both having ten teams, across the State of South Australia."
"http://dbpedia.org/resource/1992_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1992_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Australian_soccer"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageID",71713951
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123693460
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playford_City_Patriots_SC"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury_Jets_SC"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1992_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Croatia_Raiders_SC"
