"subject","predicate","object"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","15 Medium Regiment (India)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#comment","15 Medium Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/name","15 Medium Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Batalik bombers"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kargilwarmemorialdarss8.jpg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",70982863
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1107400998
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Republic_Day_parade"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_Fort"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dah,_Ladakh"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Frontier_Force_Rifles"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Force_Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Baluch_Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Army_Staff_(India)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_25-pounder"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Punjab_Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_towed_field_gun_M1954_(M-46)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Field_Gun"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kargilwarmemorialdarss8.jpg"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra_Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogras"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Gorkha_Rifles"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudh_Seva_Medal"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Ganganagar"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaldor_Sub_Sector"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtuk"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–2002_India–Pakistan_standoff"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Regiment_(India)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingo_River"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batalik"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_of_Artillery_(India)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dras"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangtok"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suratgarh"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Medal"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Command_(India)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QNmbL_BPYZ0"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRmEo"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112702046"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg?width=300"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/allegiance","India"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/anniversaries",0001-05-14
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/branch",24
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/colors","Red & Navy Blue"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/dates",1956
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/equipment",130
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/identificationSymbol",15
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/identificationSymbolLabel","Abbreviation"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/motto","Sarvatra, Izzat-O-Iqbal"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/nickname","Batalik bombers"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/type",20
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/property/unitName",15
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/abstract","15 Medium Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/15_Medium_Regiment_(India)?oldid=1107400998&ns=0"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageLength",8859
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/activeYearsStartYear",1956-01-01
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/colourName","Red & Navy Blue"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/identificationSymbol","15 Med Regt"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/motto","Sarvatra, Izzat-O-Iqbal (Everywhere with Honour and Glory)"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/15_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/15_Medium_Regiment_(India)"
