"subject","predicate","object"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 2000 Summer Olympics – Men's slalom K-1"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas K-1 i slalom i kanotsport vid olympiska sommarspelen 2000"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Kanoistika na Letních olympijských hrách 2000 – K1 slalom muži"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the men's K-1 slalom competition in canoeing at the 2000 Summer Olympics. The K-1 (kayak single) event is raced by one-man kayaks through a whitewater course. The venue for the 2000 Olympic competition was in Penrith."
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas K-1 slalom vid olympiska sommarspelen 2000 hölls på i Penrith."
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","Závod ve vodním slalomu K1 mužů na Letních olympijských hrách 2000 se konal na kanále v areálu Penrith Whitewater Stadium ve dnech 19. a 20. září 2000. Z českých závodníků se jej zúčastnili Tomáš Kobes (7. místo) a Jiří Prskavec (13. místo), zlatou medaili získal Němec Thomas Schmidt."
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_2000_Summer_Olympics_–_Men's_slalom_K-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_2000_Summer_Olympics"
