"subject","predicate","object"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/2000/01/rdf-schema#label","Messenger of Peace"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Messenger of Peace is a 1947 American drama film directed by Frank Strayer, which stars John Beal, Peggy Stewart, and Paul Guilfoyle. The screenplay was written by Glenn Tryon from an original story by Henry Rische. It was produced by the Lutheran Laymen's League, a men's association affiliated with the Lutheran Church–Missouri Synod as part of their centennial celebration."
"http://dbpedia.org/resource/Messenger_of_Peace","http://xmlns.com/foaf/0.1/name","Messenger of Peace"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/name","Messenger of Peace"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_drama_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageID",55398166
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1106342673
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_De_Walt_Reynolds"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gould_(actor)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Essler"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Shane"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudie_Prickett"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Guilfoyle_(actor,_born_1902)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kerr"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ogilvie"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Bennett"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bridges"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beal_(actor)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Colombo_(composer)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_drama_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edythe_Elliott"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Stewart_(actress)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Laymen's_League"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Strenge"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bakewell"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_D._Reed"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tcZa"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42049004"
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Messenger_of_Peace"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_R._Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Walter_Strenge"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/distributor","Lutheran Laymen's League"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Jack_Ogilvie"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alberto_Colombo_(composer)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Roland_D._Reed"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Guilfoyle_(actor,_born_1902)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peggy_Stewart_(actress)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Beal_(actor)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/story","Henry Rische"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Lutheran_Laymen's_League"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/abstract","Messenger of Peace is a 1947 American drama film directed by Frank Strayer, which stars John Beal, Peggy Stewart, and Paul Guilfoyle. The screenplay was written by Glenn Tryon from an original story by Henry Rische. It was produced by the Lutheran Laymen's League, a men's association affiliated with the Lutheran Church–Missouri Synod as part of their centennial celebration."
"http://dbpedia.org/resource/Messenger_of_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Messenger_of_Peace?oldid=1106342673&ns=0"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/wikiPageLength",2974
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Walter_Strenge"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_Strayer"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Lutheran_Laymen's_League"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Jack_Ogilvie"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alberto_Colombo_(composer)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Roland_D._Reed"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Lutheran_Laymen's_League"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Beal_(actor)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Guilfoyle_(actor,_born_1902)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peggy_Stewart_(actress)"
"http://dbpedia.org/resource/Messenger_of_Peace","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Messenger_of_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Messenger_of_Peace"
