"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfQatar"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForQatar"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariMiddle-distanceRunners"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariAthletes"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Sulajmán"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Сулейман, Мухаммед"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","무함마드 술레이만"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德·苏莱曼"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Sulajman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","محمد سليمان (منافس ألعاب قوى)"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Suleiman"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sulajmán (arabsky محمد سليمان‎‎) (* 23. listopadu 1969) je katarský běžec na střední tratě. Největším úspěchem jeho kariéry je bronzová medaile z běhu na 1500 m na OH 1992 v Barceloně, čímž se stal historicky prvním olympijským medailistou Kataru. K tomuto úspěchu mu tehdy pomohl český trenér ."
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Мухаммед Сулейман (араб. محمد سليمان‎, р. 23 ноября 1969) — катарский легкоатлет, призёр Олимпийских игр. Мухаммед Сулейман родился в 1969 году в Катаре. В 1988 году принял участие в Олимпийских играх в Сеуле, но не завоевал медалей. В 1991 году принял участие в чемпионате мира, где финишировал 9-м. В 1992 году на Олимпийских играх в Барселоне Мухаммед Сулейман завоевал первую олимпийскую медаль в истории Катара, в том же году он завоевал золотую медаль Континентального кубка IAAF. Младшие братья Мухаммеда — Насер и Абдуррахман — также являются известными катарскими легкоатлетами."
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Suleiman (Catar, 23 de noviembre de 1969) es un atleta catarí retirado, especializado en la prueba de 1500 m en la que llegó a ser medallista de bronce olímpico en 1992.​"
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","محمد سليمان (بالعربية: محمد سليمان) هو منافس ألعاب قوى قطري، ولد في 23 نوفمبر 1969."
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Suleiman (àrab: محمد سليمان, Muḥammad Sulaymān) (Somàlia, 23 de novembre, 1969) és un ex atleta qatarià natural de Somàlia especialista en mig fons. Amb 18 anys participà en els Jocs Olímpics d'Estiu de 1988 realitzats a Seül (Corea del Sud) en la prova dels 1500 metres, però no arribà a semifinals. El 1991 participà en el Campionat del Món de Tòquio on fou novè. El seu major èxit arribà als Jocs Olímpics d'Estiu de 1992 realitzats a Barcelona (Catalunya), on assolí la medalla de bronze, essent el primer medallista de Qatar. També participà en els Jocs d'Atlanta 1996 i Sydney 2000. Durant la seva carrera assolí diversos rècords d'Àsia en 1500 metres i en la milla."
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Ahmed Suleiman (arabiska: محمد أحمد سليمان), född den 23 november 1969 i Somalia, är en qatarisk före detta friidrottare som tävlade i medeldistanslöpning. Suleimans främsta merit kom under 1992 då han vid olympiska sommarspelen i Barcelona vann Qatars första olympiska medalj då han kom trea på 1 500 meter. Han var även i final vid Olympiska sommarspelen 1996 då han slutade på nionde plats. Vidare var han i final på 1 500 meter vid fyra världsmästerskap och hans bästa resultat var vid VM 1993 då han slutade på fjärde plats."
"http://dbpedia.org/resource/Mohamed_Suleiman","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Ahmed Suleiman (Arabic: محمد أحمد سليمان; born 23 November 1969) is a Qatari middle-distance runner of Somali descent that won Qatar its first Olympic medal ever."
