"subject","predicate","object"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#label","国际敦煌项目"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#label","International Dunhuang Project"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#label","International Dunhuang Project"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#label","International Dunhuang Project"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#label","Διεθνές Πρόγραμμα Ντουνχουάνγκ"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#comment","Le International Dunhuang Project, abrégé IDP, est un effort de collaboration international visant à conserver, cataloguer et numériser les manuscrits, textes imprimés, peintures, textiles et artéfacts de Dunhuang et de plusieurs autres sites archéologiques sur la limite est de la route de la soie. Le projet a été établi par la British Library en 1994, et comprend maintenant vingt-deux institutions dans douze pays. Le 1er mars 2016, le catalogue en ligne contenait 137 812 entrées et 483 721 images. La plupart des manuscrits sont des textes écrits en chinois, mais plus de quinze différentes écritures et langues sont représentées dont la brahmi, l'alphabet kharoshthi, le khotanais, le sanskrit, le tangoute, l'alphasyllabaire tibétain, l' et l'alphabet ouïghour."
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#comment","国际敦煌项目（英語：International Dunhuang Project）是一个国际合作项目，旨在数字化敦煌文献，加强学术研究和交流。"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#comment","Το Διεθνές Πρόγραμμα Ντουνχουάνγκ (ΔΠΝ) είναι μια διεθνής συνεργατική προσπάθεια για την συντήρηση, καταλογογράφηση και ψηφιοποίηση χειρογράφων, εντύπων, πινάκων, υφασμάτων και άλλων αρχαιολογικών ευρημάτων από την περιοχή Ντουνχουάνγκ και διάφορες άλλες αρχαιολογικές τοποθεσίες στην ανατολική πλευρά του Δρόμου του Μεταξιού. Το πρόγραμμα εγκαινιάστηκε από την Βρεττανική Βιβλιοθήκη το 1994 και τώρα συμπεριλαμβάνει εικοσιδύο ιδρύματα σε δώδεκα χώρες. Τον Οκτώβριο του 2012 η ηλεκτρονική βάση δεδομάνων του προγράμματος αριθμούσε 128,130 καταχωρίσεις και 378, 239 εικόνες. Η πλειοψηφία των χειρογράφων είναι σε κινεζική γλώσσα και γραφή, αλλά επίσης εκπροσωπούνται πάνω από δεκαπέντε γλώσσες και γραφές στα κείμενα, περιλαμβανομένων των Μπράχμι, Καρόστι, Κοτανικά, Σανσκριτικά, Τανγκούτ, Θιβετιανά, "
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#comment","International Dunhuang Project (IDP, bahasa Inggris: Proyek Dunhuang Internasional) adalah sebuah proyek kerja sama internasional untuk melestarikan, mengkatalogisasi, dan mendigitasi naskah, naskah cetak, lukisan, kain, dan artefak dari Dunhuang dan berbagai situs arkeologi lainnya di wilayah ujung timur dari Jalur Sutra. Proyek ini dimulai oleh British Library pada tahun 1994 dan kini mengikutsertakan 22 lembaga ddari 12 negara. Hingga 1 Maret 2016, katalog daring IDP telah memilliki 137.812 entri dan 483.721 gambar. Kebanyakan naskah yang dimiliki di dalam katalog IDP adalah naskah yang ditulis di dalam aksara Han namun secara keseluruhan terdapat lebih dari 15 aksara dan bahasa yang dimiliki oleh IDP di antaranya adalah aksara Brāhmī, aksara Kharosthi, bahasa Khotan, Sanskerta, aksara "
"http://dbpedia.org/resource/International_Dunhuang_Project","http://www.w3.org/2000/01/rdf-schema#comment","The International Dunhuang Project (IDP) is an international collaborative effort to conserve, catalogue and digitise manuscripts, printed texts, paintings, textiles and artefacts from the Mogao caves at the Western Chinese city of Dunhuang and various other archaeological sites at the eastern end of the Silk Road. The project was established by the British Library in 1994, and now includes twenty-two institutions in twelve countries. As of 18 February 2021 the online IDP database comprised 143,290 catalogue entries and 538,821 images. Most of the manuscripts in the IDP database are texts written in Chinese, but more than fifteen different scripts and languages are represented, including Brahmi, Kharosthi, Khotanese, Sanskrit, Tangut, Tibetan, Tocharian and Old Uyghur."
"http://dbpedia.org/resource/International_Dunhuang_Project","http://xmlns.com/foaf/0.1/name","International Dunhuang Project"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://xmlns.com/foaf/0.1/homepage","http://idp.bl.uk/"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiucenglou_of_Mogao_Caves.jpg"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunhuang_star_map.jpg"
"http://dbpedia.org/resource/International_Dunhuang_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Dunhuang_Project_logo.jpg"
