"subject","predicate","object"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#label","École supérieure de technologie de Stuttgart"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Штутгартская высшая техническая школа"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Hochschule für Technik Stuttgart"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Technology University of Applied Sciences"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Штутґартська вища технічна школа"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The Hochschule für Technik Stuttgart - University of Applied Sciences (German: Hochschule für Technik Stuttgart, HFT Stuttgart) is one of ten institutes for higher education in Stuttgart. It was founded in 1832 as a school for construction craftsmen (Winterschule für Bauhandwerker) and was inaugurated as a University of Applied Sciences in 1971. The campus is located in downtown Stuttgart."
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Штутґартська вища технічна школа (нім. Hochschule für Technik Stuttgart) — державний заклад вищої освіти в місті Штутґарт, столиці федеральної землі Баден-Вюртемберґ (Німеччина). Школа була заснована і придбала найбільшу популярність як центр підготовки архітекторів і будівельників."
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","L'École supérieure de technologie de Stuttgart (en allemand : Hochschule für Technik Stuttgart) est une des dix universités de Stuttgart. Le campus est situé dans le centre-ville de Stuttgart."
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Die Hochschule für Technik Stuttgart ist eine der Hochschulen für Angewandte Wissenschaften in Baden-Württemberg. Sie ist Gründungsmitglied im 2022 errichteten . Der Campus der Hochschule liegt in der Innenstadt von Stuttgart."
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Штутгартская высшая техническая школа (нем. Hochschule für Technik Stuttgart, возможен также перевод «Университет прикладных наук Штутгарт») — государственное высшее учебное заведение в Штутгарте, столице федеральной земли Баден-Вюртемберг (Германия). Школа была основана и приобрела наибольшую известность как центр подготовки архитекторов и строителей."
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://xmlns.com/foaf/0.1/name","Stuttgart Technology University of Applied Sciences"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://xmlns.com/foaf/0.1/name","Hochschule für Technik Stuttgart"
"http://dbpedia.org/resource/Stuttgart_Technology_University_of_Applied_Sciences","http://xmlns.com/foaf/0.1/homepage","http://www.hft-stuttgart.de"
