"subject","predicate","object"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharityAlbums"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockCompilationAlbums"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/2000/01/rdf-schema#label","Cities 97 Sampler"
"http://dbpedia.org/resource/Cities_97_Sampler","http://www.w3.org/2000/01/rdf-schema#comment","The Cities 97.1 Sampler (also titled Cities Sampler and The Cities' Sampler) was a series of albums, cassette tapes and CDs containing ""live in studio"" recordings from Studio C located at radio station Cities 97.1, KTCZ-FM in Minneapolis at 97.1 MHz. It occasionally contained live tracks recorded from local concerts in the Twin Cities. It was released annually during the holidays from 1989 to 2018. New volumes would appear each November at local Target stores in time for Christmas gifts. In later years the sampler was also available on Target.com. Proceeds benefited Minnesota charitable organizations. The albums, cassettes and CDs usually generated over $500,000 every year for Minnesota charities. In the last several years, the recordings sold quickly, disappearing within minutes in many s"
"http://dbpedia.org/resource/Cities_97_Sampler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_culture"
