"subject","predicate","object"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#label","Scombrinae"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#label","Scombrinae"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#label","Scombrinae"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#label","Scombrinae"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#comment","The Scombrinae are a subfamily of ray-finned bony fishes in the family Scombridae. Of the 51 species in the Scombridae, 50 are in Scombrinae – with the sole exception being the butterfly kingfish, which is placed in the monospecific subfamily Gasterochismatinae. The Scombrinae, therefore, comprise 50 extant species in 14 genera, grouped into four tribes:"
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#comment","La sottofamiglia Scombrinae comprende 14 generi di pesci d'acqua salata, appartenenti alla famiglia Scombridae, molto conosciuti e vastamente pescati per l'alimentazione umana."
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#comment","Scombrinae é uma subfamília de peixes perciformes da família Scombridae que agrupa 50 das 51 espécies extantes que integram a família Scombridae, sendo a única excepção a espécie Gasterochisma melampus, a qual integra a subfamília monospecífica Gasterochismatinae."
"http://dbpedia.org/resource/Scombrinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Scombrinae sont une sous-famille de poissons de la famille des Scombridae. Elle a été créée par Charles-Lucien Bonaparte (1803-1857) en 1831."
"http://dbpedia.org/resource/Scombrinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunnus_thynnus_2.jpg"
"http://dbpedia.org/resource/Scombrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_subfamilies"
"http://dbpedia.org/resource/Scombrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scombridae"
"http://dbpedia.org/resource/Scombrinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageID",37479312
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageRevisionID",1010719746
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_fish"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnosarda"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuwonus"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_kingfish"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasterochismatinae"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybiosarda"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned"
"http://dbpedia.org/resource/Scombrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
