"subject","predicate","object"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2000/01/rdf-schema#label","Ralph (Bischof, Dunblane)"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2000/01/rdf-schema#label","Radulf (bishop-elect)"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2000/01/rdf-schema#comment","Radulf (fl. 1223–1226) is an obscure churchman in early 13th-century Scotland, elected as Bishop of Dunblane some time between 1223 and 1225. The first of only two notices of his existence occurs in an Arbroath Abbey deed where he is styled ""Radulf elect of Dunblane""; the document can be dated to 1223–1225. On 12 January 1226 Pope Honorius III instructed the Bishop of St Andrews, the Bishop of Moray and the Bishop of Caithness, to enjoin a new election for the bishopric of Dunblane, as ""R. elected Bishop of Dunblane"" had resigned in the Pope's presence a short time before. There are no clues as to Radulf's career after that. The Cathedral chapter of the diocese elected one Osbert in his place. Cockburn suggested Radulf was probably a Frenchman who had immigrated to Scotland, who got electe"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2000/01/rdf-schema#comment","Ralph († nach 1226) war ein schottischer Geistlicher. Um 1225 wurde er zum Bischof von Dunblane gewählt, doch er verzichtete auf das Amt. Ralph war wahrscheinlich anglonormannischer Herkunft. Er wurde um 1225 zum Bischof des Bistums Dunblane gewählt. Als gewählter, aber noch nicht geweihter Bischof bezeugte er zusammen mit Innozenz, Abt von eine Urkunde. Bereits am 12. Januar 1226 informierte jedoch Papst Honorius III. drei schottische Bischöfe, dass Ralph in seiner Gegenwart auf das Amt des Bischofs verzichtet hatte. Wahrscheinlich legte er aufgrund der Armut der Diözese und aufgrund der dortigen Missstände das Amt nieder."
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageID",15274364
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageRevisionID",1010797616
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osbert_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Moray"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Caithness"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_of_Strathearn"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_Abbey"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Andrews"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Honorius_III"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radulf_(bishop-elect)"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tsx6"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ralph_(Bischof,_Dunblane)"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7281741"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnt3q"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Radulf_(bishop-elect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
