"subject","predicate","object"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#label","MFC Ayat"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#label","Аят (мини-футбольный клуб)"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#label","MFC Ayat"
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#comment","Ayat Rudny Mini-Football Club is a futsal club based in Rudny, a city of Kostanay Province. The club was founded in 1985 and its home court is the with capacity of 1,500 seated spectators."
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#comment","«Аят» — казахстанский мини-футбольный клуб, базирующийся в Рудном."
"http://dbpedia.org/resource/MFC_Ayat","http://www.w3.org/2000/01/rdf-schema#comment","L'Ayat è una squadra kazaka di calcio a 5, fondata nel 1985 con sede a ."
"http://dbpedia.org/resource/MFC_Ayat","http://xmlns.com/foaf/0.1/name","Ayat Rudny Mini-Football Club"
