"subject","predicate","object"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInEducationByPlace"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStates"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAndEducation"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Female education in the United States"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",50762361
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",724408264
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_education_in_the_United_States"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Women's_education_in_the_United_States"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unnatural"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Female_education_in_the_United_States?oldid=724408264&ns=0"
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Female_education_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Female_education_in_the_United_States"
