"subject","predicate","object"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here (book)"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Wish You Were Here: A Murdered Girl, a Brother's Quest and the Hunt for a Serial Killer is a 2020 book, part investigative journalism and part memoir, by John Allore and Patricia Pearson about the 1978 unsolved murder of Theresa Allore."
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://xmlns.com/foaf/0.1/name","Wish You Were Here: A Murdered Girl, a Brother's Quest and the Hunt for a Serial Killer"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://dbpedia.org/property/name","Wish You Were Here: A Murdered Girl, a Brother's Quest and the Hunt for a Serial Killer"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WishYouWereHerebook.jpg"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://purl.org/dc/elements/1.1/publisher","Penguin Random House"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Quebec"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/Wish_You_Were_Here_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_memoirs"
