"subject","predicate","object"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Ampere (microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Ampere (microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","암페어 (마이크로아키텍처)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","安培微架构"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Ampere (microarquitectura)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Ampere (мікроархітектура)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Ampere (микроархитектура)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","암페어(Ampere)는 엔비디아에서 개발한 볼타와 튜링의 후속 그래픽 처리 장치 마이크로아키텍처의 코드네임으로, 2020년 5월 14일 공식적으로 발표되었다. 프랑스의 수학자이자 물리학자인 앙드레마리 앙페르의 이름을 따서 명명되었다. 엔비디아는 2020년 9월 1일 지포스 스페셜 이벤트에서 차세대 지포스 30 시리즈 소비자 GPU를 발표하였다. 엔비디아는 2020년 11월 16일 SC20에서 A100 80GB GPU를 발표하였다. 모바일 RTX 그래픽 카드와 RTX 3060은 2021년 1월 12일에 공개되었다. 엔비디아는 또한 2021년 GPU 기술 콘퍼런스에서 2022년 릴리스를 위한 ""암페어 넥스트""와 2024년 릴리스를 위한 ""암페어 넥스트 넥스트""를 발표하였다."
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","安培微架构（Ampere）是NVIDIA于2020年5月发布的一个GPU架构。用以取代圖靈微架構（Turing microarchitecture）。命名為「安培」以向法國物理學家安德烈-馬里·安培（André-Marie Ampère）致敬。Ampere架构拥有晶体管达540亿，是三星8nm级芯片。是世界上晶体管最多的晶片，直到後來被蘋果M1 Max擊敗。"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ampere is the codename for a graphics processing unit (GPU) microarchitecture developed by Nvidia as the successor to both the Volta and Turing architectures, officially announced on May 14, 2020. It is named after French mathematician and physicist André-Marie Ampère. Nvidia announced the next-generation GeForce 30 series consumer GPUs at a GeForce Special Event on September 1, 2020. Nvidia announced A100 80GB GPU at SC20 on November 16, 2020. Mobile RTX graphics cards and the RTX 3060 were revealed on January 12, 2021. Nvidia also announced Ampere's successor, Hopper, at GTC 2022, and ""Ampere Next Next"" for a 2024 release at GPU Technology Conference 2021."
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ampere est une microarchitecture de processeur graphique développée par Nvidia pour ses cartes graphiques. Elle succède à la microarchitecture Turing et devrait sortir en 2020."
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ampere — кодова назва мікроархітектури графічних процесорів, розробленої Nvidia в якості наступника архітектури Turing, яка, за чутками, буде випущена в 2020 році. Вона названа на честь французького математика і фізика Андре-Марі Ампера. У червні 2019 року, Samsung Electronics оголосила, що отримала контракт на виробництво Ampere, використовуючи 7-нм техпроцес. Віце-президент Nvidia Дебора Шокіст пізніше заявила, що графічні процесори Ampere будуть виготовлятися як Samsung, так і TSMC. Проте, під час конференції GPU Technology Conference (GTC) 2019 року в Сучжоу, КНР, генеральний директор Nvidia Дженсен Хуанг відповів пресі, що більшість замовлень їх 7-нм графічного процесора наступного покоління буде виконуватися TSMC, а Samsung буде грати лише невелику роль, ніж повідомлялося раніше."
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ampere — микроархитектура графических процессоров, разработанная компанией NVIDIA в качестве преемника микроархитектуры Turing. Названа в честь французского физика и математика Андре-Мари Ампера. Была анонсирована 14 мая 2020 года. Ampere используется в графических процессорах NVIDIA Tesla A100 и GeForce 30"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/property/name","Nvidia Ampere"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampere_Andre_1825.jpg"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_microarchitectures"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_microarchitectures"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageID",60965065
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageRevisionID",1117776364
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDDR6X"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopper_(microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_nm_process"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR-IOV"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUDA"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVLink"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bfloat16_floating-point_format"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epyc"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Marie_Ampère"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_microarchitectures"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_(microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_NVENC"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_DGX"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Lovelace_(microarchitecture)"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_nm"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadro"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nvidia_graphics_processing_units"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV1"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinFET"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Tesla"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBM2"
"http://dbpedia.org/resource/Ampere_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_NVDEC"
