"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargravesOfBaden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargravesOfBaden-Baden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryGovernor110316683"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Margrave110294020"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Frederico III de Baden-Baden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Federico III de Baden-Baden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Frederik III van Baden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκος Γ΄ του Μπάντεν"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Фридрих III (маркграф Бадена)"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Friedrich III. (Baden)"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Fryderyk III (margrabia Badenii)"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Frederick III, Margrave of Baden"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Frédéric III de Bade"
"http://dbpedia.org/resource/Frederick_III,_Margrave_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Fridrich III. Bádenský"
