"subject","predicate","object"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#label","Valientes (telenovela argentina)"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#label","Valientes"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#label","Valientes"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#label","Valientes"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#comment","Valientes è una telenovela argentina, andata in onda su Canal 13 in prima serata dal 9 febbraio del 2009 al 24 febbraio 2010 e prodotta da Pol-ka Producciones.Gli attori principali sono Luciano Castro, Julieta Díaz, Eleonora Wexler, , Mariano Martínez, Marcela Kloosterboer, Betiana Blum e , è stato il programma più visto nel 2009 in Argentina, con spettatori al giorno di quasi 27,4 punti."
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#comment","Valientes é uma telenovela argentina produzida pela Pol-ka Producciones e exibida pelo Canal 13 entre 9 de fevereiro de 2009 e 24 de fevereiro de 2010. Foi protagonizada por Luciano Castro, Gonzalo Heredia, Mariano Martínez, Julieta Díaz e Marcela Kloosterboer e antagonizada por Arnaldo André e Eleonora Wexler."
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#comment","Valientes fue una telenovela de Argentina emitida por Canal 13, producida por Pol-ka. Se estrenó el 9 de febrero de 2009 y finalizó el 24 de febrero de 2010 emitido de lunes a jueves a las 21:30 (UTC -3). Protagonizada por Luciano Castro, Julieta Díaz y Mariano Martínez. Coprotagonizada por Gonzalo Heredia, Graciela Tenembaum, Roberto Vallejos, Guillermo Pfening, Alejandro Müller y Eugenia Tobal. Antagonizada por Eleonora Wexler y el primer actor Arnaldo André. También, contó con las actuaciones especiales de Marcela Kloosterboer y los primeros actores Betiana Blum, Marita Ballesteros y Jorge Sassi. Era transmitida en alta definición."
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2000/01/rdf-schema#comment","Valientes (in Spanish, ""The braves"") is a telenovela from Argentina, aired by Canal 13 at the prime time and produced by Pol-Ka. Main actors are Luciano Castro, Julieta Díaz and Arnaldo André, and it is one of the most successful TV programs from Argentina of 2009. With a daily rating of nearly 27,4 points, it is the most successful production of Pol-Ka. It run from February 2009 to 2010. From April 16, 2010 the show was airing in Slovakia on JOJ Plus but due to poor ratings it was cancelled after 48 episodes, the rest of the episodes start broadcast on JOJ Plus from March 6, 2012 taking the slot at 4 AM."
"http://dbpedia.org/resource/Valientes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090918230308/http:/weblogs.eltrecetv.com.ar/valientes/"
