"subject","predicate","object"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInIreland"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1828 in Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1828 in Ireland."
"http://dbpedia.org/resource/1828_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_the_United_Kingdom"
"http://dbpedia.org/resource/1828_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_by_country"
"http://dbpedia.org/resource/1828_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageID",9778688
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1065877282
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_city"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Killaloe"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_John_Anthony_Hort"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Strangite)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_the_United_Kingdom"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gorman_Wills"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mullen"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_in_the_United_States"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Fire_Brigade_(London)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_James_Goodman"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walsh_(Maryland_politician)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingfield_W._Watson"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newenham_Deane"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster,_1st_Baron_Oriel"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin_(Church_of_Ireland)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Heuston_Bridge"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_James_O'Brien"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Arbuthnot_(bishop)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Massey_Shaw"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holmes_(Ontario_politician)"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_New_Zealand"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_by_country"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_the_United_States"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Phelan"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_the_United_States"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kickham"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Coughlan"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_music"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davis_Ardagh"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Plunket,_4th_Baron_Plunket"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cleburne"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Botanic_Gardens"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_O'Loghlen"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Association"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_Australia"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_the_United_States"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Forde"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_the_United_States"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_in_the_United_Kingdom"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Spencer_Thompson"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Shackleton"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Conservative"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_in_Canada"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۲۸-جی_ایلده_ایرلند"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1828_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DL3Y"
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4554276"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1828 in Ireland."
"http://dbpedia.org/resource/1828_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1828_in_Ireland?oldid=1065877282&ns=0"
"http://dbpedia.org/resource/1828_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",3644
"http://dbpedia.org/resource/1828_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1828_in_Ireland"
