"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Forrest's Expedition into West Tennessee and Kentucky"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Kentucky"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expeditions_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nathan_Bedford_Forrest"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Forrest's Expedition into West Tennessee and Kentucky"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://dbpedia.org/ontology/wikiPageID",35986030
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",770193698
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Forrest's_Expedition_into_West_Tennessee_and_Kentucky"
"http://dbpedia.org/resource/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forrest's_Expedition_into_West_Tennessee_and_Kentucky?oldid=770193698&ns=14"
