"subject","predicate","object"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/2000/01/rdf-schema#label","Ramanaa"
"http://dbpedia.org/resource/Ramanaa","http://www.w3.org/2000/01/rdf-schema#comment","Ramanaa is a 2002 Indian Tamil-language vigilante action film written and directed by A. R. Murugadoss, stars Vijayakanth, Ashima Bhalla and Simran in lead roles. The film is about a man named Ramana who decides to abolish corruption completely with the help of his ex-students who are working in various government offices. The film released on 4 November 2002. It received positive reviews from critics and became a superhit. It was awarded the 2002 Tamil Nadu State Film Award for Best Film and A. R. Murugadoss won the Tamil Nadu State Film Award for Best Dialogue Writer. The film was dubbed and released in Hindi as Mar Mitenge 3 in 2015."
"http://dbpedia.org/resource/Ramanaa","http://xmlns.com/foaf/0.1/name","Ramanaa"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/property/name","Ramanaa"
"http://dbpedia.org/resource/Ramanaa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramanaa_poster.jpg"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_vigilante_films"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_AR_Murugadoss"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_corruption_in_India"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Ramanaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_vigilante_films"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageID",9962261
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageRevisionID",1119605430
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana_Sargam"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbar_is_Back"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Manohar"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilavarasu"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakanth"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_vigilante_films"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warning_(2015_film)"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornitha"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_court"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Madhavan"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayan_(actor)"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Prabhu"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Ramanaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
