"subject","predicate","object"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2000/01/rdf-schema#label","21st Japan Film Professional Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Japan Film Professional Awards (第21回日本映画プロフェッショナル大賞) is the 21st edition of the Japan Film Professional Awards. It awarded the best of 2011 in film. The ceremony took place on May 26, 2012 at Theatre Shinjuku in Tokyo."
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Japanese_cinema"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Film_Professional_Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2012_events_in_Japan"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_film_awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageID",46584862
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1041740538
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keibetsu"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Maeda"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Irie"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_film"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuyuki_Hirano"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Naderi"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Eikura"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Park"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Film_Professional_Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoki_no_Inochi"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantoku_Shikkaku"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Japanese_cinema"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahisa_Zeze"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tada's_Do-It-All_House"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Fukada"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Film_Professional_Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mako_Midori"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(2011_film)"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konzen_Tokkyū"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitalité"
