"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryCritics"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBloggers"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/2000/01/rdf-schema#label","Mark Sarvas"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/2000/01/rdf-schema#comment","Mark Sarvas (born September 26, 1964) is an American novelist, critic, and blogger living in Los Angeles. He is the host of the literary blog The Elegant Variation and author of the novel Harry, Revised (Bloomsbury, Spring 2008). Harry, Revised was a finalist for the Fiction Prize of the Southern California Independent Booksellers Association, and was also a 2008 Denver Post Good Reads selection. Sarvas is a member of the National Book Critics Circle, PEN/America and a contributing editor of the Los Angeles Review of Books."
"http://dbpedia.org/resource/Mark_Sarvas","http://xmlns.com/foaf/0.1/name","Mark Sarvas"
"http://dbpedia.org/resource/Mark_Sarvas","http://xmlns.com/foaf/0.1/homepage","http://www.marksarvas.com"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/property/name","Mark Sarvas"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bloggers"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageID",14236247
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageRevisionID",1073172879
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_(magazine)"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bloggers"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Book_Award"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_College"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Cohen_(writer)"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publishersweekly.com/978-0-374-20637-6"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2015/07/05/books/review/book-of-numbers-by-joshua-cohen.html"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marksarvas.com"
"http://dbpedia.org/resource/Mark_Sarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marksarvas.com/criticism/"
"http://dbpedia.org/resource/Mark_Sarvas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Sarvas"
