"subject","predicate","object"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballet100528667"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByGeorgeBalanchine"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperas"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premiere106893285"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByLynneTaylor-Corbett"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Operas"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933BalletPremieres"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBertoltBrecht"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDancing100528397"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByKurtWeill"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallets"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","Die sieben Todsünden"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","Los siete pecados capitales (ópera)"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","Die sieben Todsünden (Ballett)"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","I sette peccati capitali (balletto)"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","Семь смертных грехов (балет)"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#label","The Seven Deadly Sins (ballet chanté)"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","«Семь смертных грехов» (нем. Die sieben Todsünden, фр. Les sept péchés capitaux) — балет в семи действиях и девяти картинах на музыку Курта Вайля. Автор либретто — Бертольт Брехт, перевод на английский язык выполнен Уистеном Оденом и . Это было последнее крупное сотрудничество между Вайлем и Брехтом."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","Die sieben Todsünden ist ein satirisches Ballett mit Gesang in sieben Bildern mit Prolog und Epilog von George Balanchine (Choreographie), Bertolt Brecht (Libretto) und Kurt Weill (Musik). Die Ausstattung besorgte Caspar Neher. Uraufgeführt wurde das Werk am 7. Juni 1933 am Théâtre des Champs-Élysées in Paris mit Lotte Lenya und Tilly Losch in den Hauptrollen unter der musikalischen Leitung von Maurice Abravanel. Später erweiterte Brecht den Titel des Balletts in Die sieben Todsünden der Kleinbürger."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Péchés capitaux(
Pour les articles homonymes, voir Les Sept Péchés capitaux. ) Die sieben Todsünden Die sieben Todsünden (Les Sept Péchés capitaux en français) est un ballet chanté pour cinq voix (une femme et un quatuor masculin) et orchestre, composé par Kurt Weill en 1933, sur des textes de Bertolt Brecht. Il s'agit de la dernière œuvre de théâtre musical du musicien (postérieur, donc, à son Mahagonny et à son Opéra de quat'sous). C'est une commande d'Edward James pour les ballets de George Balanchine (la femme du dédicataire devant danser le rôle principal)."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","I sette peccati capitali (titolo completo: ""I sette peccati capitali dei piccoli borghesi"") è un balletto con canto in sette parti di Kurt Weill con testo di Bertold Brecht. La prima rappresentazione fu a Parigi al Théâtre des Champs-Élysées il 12 giugno 1933 prodotta da George Balanchine con Caspar Neher ed interpretata da Lotte Lenya. Nel 2000 va in scena al Ravenna Festival con Marianne Faithfull e nel 2001 nello Sferisterio di Macerata diretta da Bruno Bartoletti con l'Orchestra della Toscana, Svetla Vassileva e Nuria Moreno."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","Los siete pecados capitales (título original en alemán, Die sieben Todsünden)​ es un ballet chanté ""ballet cantado"" satírico en siete escenas (nueve movimientos) compuesto por Kurt Weill con un libreto en alemán de Bertolt Brecht en 1933 por encargo de Borís Kojnó y Edward James. Fue traducido al inglés por W. H. Auden y Chester Kallman. Sería la última gran colaboración entre Weill y Brecht."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://www.w3.org/2000/01/rdf-schema#comment","The Seven Deadly Sins (German: Die sieben Todsünden, French: Les sept péchés capitaux) is a satirical ballet chanté (""sung ballet"") in seven scenes (nine movements, including a Prologue and Epilogue) composed by Kurt Weill to a German libretto by Bertolt Brecht in 1933 under a commission from Boris Kochno and Edward James. It was translated into English by W. H. Auden and Chester Kallman and more recently by Michael Feingold. It was the last major collaboration between Weill and Brecht."
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://dbpedia.org/property/name","The Seven Deadly Sins"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://dbpedia.org/property/name","Die sieben Todsünden"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenya_Weill_7DS.jpg"
"http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Lynne_Taylor-Corbett"
