"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 431 in Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 431 (US 431) in Kentucky runs 86.93 miles (139.90 km) from the Tennessee state line south of Adairville to US 60 at Owensboro. It crosses the state in mainly west-central portions of the state, passing through or near towns such as Russellville, Lewisburg, Central City and Livermore. The route goes through Logan, Muhlenberg, McLean County, and Daviess counties."
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_of_the_Rough_and_Green_Rivers_at_Livermore.jpg"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_431"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_McLean_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Logan_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Muhlenberg_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Daviess_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",27272955
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1107834303
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_River"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_2831"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adairville,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malone"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malone_State_Park"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_H._Ford_Expressway"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_431"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confluence_of_the_Rough_and_Green_Rivers_at_Livermore.jpg"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_1031"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville_Bypass"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_H._Ford"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_3519"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_McLean_County,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City,_Kentucky"
"http://dbpedia.org/resource/U.S._Route_431_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Kentucky"
