"subject","predicate","object"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#label","History of rugby league"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#comment","The history of rugby league as a separate form of rugby football goes back to 1895 in Huddersfield, West Riding of Yorkshire when the Northern Rugby Football Union broke away from England's established Rugby Football Union to administer its own separate competition. Similar schisms occurred later in Australia and New Zealand in 1907. Gradually the rugby played in these breakaway competitions evolved into a distinctly separate sport that took its name from the professional leagues that administered it. Rugby league in England went on to set attendance and player payment records and rugby league in Australia became the most watched sport on television. The game also developed a significant place in the culture of France, New Zealand and several other Pacific Island nations, such as Papua New"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/History_of_rugby_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manningham_fc_1896_team.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Challenge_cup_1897.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Hotel,_Huddersfield_(2120357537).jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_baskerville.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochdale_hornets_1875.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Rugby_League_Founders_1907.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suncorp_Stadium.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_marshall.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_J_Giltinan.jpg"
"http://dbpedia.org/resource/History_of_rugby_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rugby_league"
"http://dbpedia.org/resource/History_of_rugby_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_England"
