"subject","predicate","object"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTaiwan"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#label","National Chiayi University"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#label","国立嘉義大学"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#label","國立嘉義大學"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#comment","國立嘉義大學，簡稱嘉義大學、嘉大、NCYU，是臺灣國立大學系統系統成員校，校本部位於臺灣嘉義市東區的一所國立大學。2000年2月由國立嘉義技術學院與國立嘉義師範學院整併而成。前身為日治時期1919年4月創立的「臺灣總督府嘉義農林學校」及1957年創立的「臺灣省立嘉義師範學校」。設有蘭潭校區、林森校區、新民校區及民雄校區（位於嘉義縣）四個校區。"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#comment","National Chiayi University (NCYU; Chinese: 國立嘉義大學; Pe̍h-ōe-jī: Kok-li̍p Ka-gī Tāi-ha̍k) is a public university located in Chiayi City and Chiayi County, Taiwan. It was formed in 2000 by merging National Chiayi Institute of Technology and National Chiayi Teachers College. The University has six colleges, which include seven doctoral programs, 42 full-time master's degree programs, twelve part-time master's degree programs, and 38 undergraduate programs now. NCYU is one of the oldest and largest universities in southern Taiwan."
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2000/01/rdf-schema#comment","国立嘉義大学（こくりつかぎだいがく、英語: National Chiayi University、公用語表記: 國立嘉義大學）は、台湾嘉義市東区学府路300番に本部を置く台湾の国立大学。1919年創立、2000年大学設置。大学の略称は嘉大、NCYU。 前身は国立嘉義技術学院と国立嘉義師範学院である。2000年に大学に昇格し、現在の校名となった。現在では7学部、39学科、44大学院研究科、20研究センターを擁する総合大学となっている。"
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/name","國立嘉義大學"
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/name","National Chiayi University"
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/homepage","http://www.ncyu.edu.tw/eng/%7Cwww.ncyu.edu.tw"
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/property/name","National Chiayi University"
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.46368408203125
"http://dbpedia.org/resource/National_Chiayi_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.4836044311523
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/嘉義市_國立嘉義大學林森校區_-_panoramio.jpg"
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_sight_of_NCYU_Lantan_Campus11813.jpg"
"http://dbpedia.org/resource/National_Chiayi_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_NCYU_.png"
"http://dbpedia.org/resource/National_Chiayi_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Chiayi_University"
"http://dbpedia.org/resource/National_Chiayi_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_universities_and_colleges_in_Taiwan"
"http://dbpedia.org/resource/National_Chiayi_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Taiwan"
"http://dbpedia.org/resource/National_Chiayi_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1919"
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/ontology/wikiPageID",31628124
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/ontology/wikiPageRevisionID",1124780976
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1919"
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_System_of_Taiwan"
"http://dbpedia.org/resource/National_Chiayi_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiayi_City"
